latitude,longitude,altitude(feet),ascent(feet),speed(mph),distance(feet),time(millisecond),datetime(utc),satellites,gpslevel,voltage(v),max_altitude(feet),max_ascent(feet),max_speed(mph),max_distance(feet), xSpeed(mph), ySpeed(mph), zSpeed(mph), compass_heading(degrees), pitch(degrees), roll(degrees),isPhoto,isVideo,rc_elevator,rc_aileron,rc_throttle,rc_rudder,gimbal_heading(degrees),gimbal_pitch(degrees),battery_percent,voltageCell1,voltageCell2,voltageCell3,voltageCell4,voltageCell5,voltageCell6,current(A),battery_temperature(f),flycStateRaw,flycState,message
51.3786819520212,1.34366930268998,66.904410605508,29.52756,0,12.9227694424,289200,2019-01-04 09:58:55,18,5,11.778,430.42148260551,393.044632,17.4928708,587.37206604,0,0,0,1.2, -3.5, -2.6,0,1,1024,1024,1492,1024,0.9,-21,77,3.943,3.926,3.909,0,0,0,0,32,12,AutoLanding,
51.3786819904336,1.34366924241823,66.904410605508,29.52756,0,12.9419623564,289300,2019-01-04 09:58:55,18,5,11.778,430.42148260551,393.044632,17.4928708,587.37206604,0,0,0,1.1, -3.5, -2.8,0,1,1024,1024,1491,1024,0.9,-21,77,3.943,3.926,3.909,0,0,0,0,32,12,AutoLanding,
51.3786819884589,1.34366898334193,66.904410605508,29.52756,0,12.9730647196,289400,2019-01-04 09:58:55,18,5,11.778,430.42148260551,393.044632,17.4928708,587.37206604,0,0,0,1.1, -3, -3.7,0,1,1024,1024,1490,1024,0.9,-21,77,3.943,3.926,3.909,0,0,0,0,32,12,AutoLanding,
51.3786820409467,1.34366880845933,66.904410605508,29.52756,0,13.010663146,289500,2019-01-04 09:58:55,18,5,11.778,430.42148260551,393.044632,17.4928708,587.37206604,0,0,-0.223694,1.1, -2.4, -3.4,0,1,1024,1024,1483,1024,0.9,-21,77,3.943,3.926,3.909,0,0,0,0,32,12,AutoLanding,
51.378682000851,1.34366848981649,66.904410605508,29.52756,0.223694,13.037730076,289600,2019-01-04 09:58:55,18,5,11.778,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.223694,-0.223694,1.1, -2.3, -1,0,1,1024,1024,1471,1024,0.9,-21,77,3.943,3.926,3.909,0,0,0,0,32,12,AutoLanding,
51.378682032958,1.34366823023426,66.904410605508,29.52756,0.223694,13.0798232532,289700,2019-01-04 09:58:55,18,5,11.778,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.223694,-0.223694,1, -2.7, 0.5,0,1,1024,1024,1468,1024,0.9,-21,77,3.943,3.926,3.909,0,0,0,0,32,12,AutoLanding,
51.3786822582722,1.34366785467185,66.904410605508,29.52756,0.223694,13.1954728632,289800,2019-01-04 09:58:56,18,5,11.778,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.223694,-0.223694,1, -2.9, -0.4,0,1,1024,1024,1468,1024,0.9,-21,77,3.943,3.926,3.909,0,0,0,0,32,12,AutoLanding,
51.3786822926323,1.343667617054,67.232494605508,29.855644,0,13.23572877,289900,2019-01-04 09:58:56,18,5,11.778,430.42148260551,393.044632,17.4928708,587.37206604,0,0,-0.223694,1.1, -3.2, -1,0,1,1024,1024,1468,1024,0.9,-21,77,3.943,3.926,3.909,0,0,0,0,32,12,AutoLanding,
51.3786822902571,1.34366720213931,67.232494605508,29.855644,0.223694,13.2873363832,290000,2019-01-04 09:58:56,18,5,11.778,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.223694,-0.223694,1.1, -3.5, -0.2,0,1,1024,1024,1468,1024,0.9,-21,77,3.943,3.926,3.909,0,0,0,0,32,12,AutoLanding,
51.378682309308,1.34366696670187,67.232494605508,29.855644,0,13.3230319224,290100,2019-01-04 09:58:56,18,5,11.75,430.42148260551,393.044632,17.4928708,587.37206604,0,0,0,1, -3.3, 1.1,0,1,1024,1024,1465,1024,0.9,-21,77,3.934,3.917,3.899,0,0,0,0,32,12,AutoLanding,
51.3786823660623,1.34366701062319,67.232494605508,29.855644,0,13.3346132876,290200,2019-01-04 09:58:56,18,5,11.75,430.42148260551,393.044632,17.4928708,587.37206604,0,0,0,1, -2.8, 0,0,1,1024,1024,1461,1024,0.9,-21,77,3.934,3.917,3.899,0,0,0,0,32,12,AutoLanding,
51.3786824088908,1.34366689388852,67.232494605508,29.855644,0,13.3624020024,290300,2019-01-04 09:58:56,18,5,11.75,430.42148260551,393.044632,17.4928708,587.37206604,0,0,-0.223694,1.1, -2.2, -1,0,1,1024,1024,1468,1024,0.9,-21,77,3.934,3.917,3.899,0,0,0,0,32,12,AutoLanding,
51.3786825180366,1.34366677145077,67.232494605508,29.855644,0,13.4110240512,290400,2019-01-04 09:58:56,18,5,11.75,430.42148260551,393.044632,17.4928708,587.37206604,0,0,-0.223694,1.1, -2.4, -1.2,0,1,1024,1024,1479,1024,0.9,-21,77,3.934,3.917,3.899,0,0,0,0,32,12,AutoLanding,
51.3786825545213,1.34366668866586,67.232494605508,29.855644,0,13.43257917,290500,2019-01-04 09:58:56,18,5,11.75,430.42148260551,393.044632,17.4928708,587.37206604,0,0,0,0.9, -2.4, -1.4,0,1,1024,1024,1483,1024,0.9,-21,77,3.934,3.917,3.899,0,0,0,0,32,12,AutoLanding,
51.3786826333592,1.34366672586175,67.232494605508,29.855644,0,13.4517064672,290600,2019-01-04 09:58:56,18,5,11.75,430.42148260551,393.044632,17.4928708,587.37206604,0,0,0,0.7, -2.3, -2.4,0,1,1024,1024,1469,1024,0.9,-21,77,3.934,3.917,3.899,0,0,0,0,32,12,AutoLanding,
51.3786826823152,1.34366664633316,67.232494605508,29.855644,0,13.4766408512,290700,2019-01-04 09:58:56,18,5,11.75,430.42148260551,393.044632,17.4928708,587.37206604,0,0,0,0.8, -2.1, -2.3,0,1,1024,1024,1469,1024,0.9,-21,77,3.934,3.917,3.899,0,0,0,0,32,12,AutoLanding,
51.3786829056505,1.34366649055118,67.232494605508,29.855644,0,13.5640752372,290800,2019-01-04 09:58:57,18,5,11.75,430.42148260551,393.044632,17.4928708,587.37206604,0,0,0,0.8, -1.7, -1.8,0,1,1024,1024,1445,1024,0.9,-21,77,3.934,3.917,3.899,0,0,0,0,32,12,AutoLanding,
51.3786829726145,1.34366634374393,67.232494605508,29.855644,0,13.6029859996,290900,2019-01-04 09:58:57,18,5,11.75,430.42148260551,393.044632,17.4928708,587.37206604,0,0,-0.223694,0.9, -1.9, -1.6,0,1,1024,1024,1369,1024,0.9,-21,77,3.934,3.917,3.899,0,0,0,0,32,12,AutoLanding,
51.3786830064091,1.34366621195229,67.232494605508,29.855644,0.223694,13.6299873128,291000,2019-01-04 09:58:57,18,5,11.75,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.223694,0,0.9, -1.8, -1.5,0,1,1024,1024,1154,1024,0.9,-21,77,3.934,3.917,3.899,0,0,0,0,32,12,AutoLanding,
51.3786830438105,1.34366601219061,67.232494605508,29.855644,0.223694,13.6667655292,291100,2019-01-04 09:58:57,18,5,11.783,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.223694,0,1, -3.2, -0.9,0,1,1024,1024,1154,1024,0.9,-21,77,3.943,3.927,3.913,0,0,0,0,32,12,AutoLanding,
51.3786831839453,1.34366567824192,67.232494605508,29.855644,0.223694,13.751804902,291200,2019-01-04 09:58:57,18,5,11.783,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.223694,0.447388,1, -4, 0.1,0,1,1024,1024,1159,1024,0.9,-21,77,3.943,3.927,3.913,0,0,0,0,32,12,AutoLanding,
51.3786832454606,1.34366546709022,67.232494605508,29.855644,0.223694,13.7974413864,291300,2019-01-04 09:58:57,18,5,11.783,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.223694,1.11847,1, -3.5, -0.4,0,1,1024,1024,1181,1024,0.9,-21,77,3.943,3.927,3.913,0,0,0,0,32,12,AutoLanding,
51.3786832864775,1.3436651823404,66.904410605508,29.52756,0.3131716,13.846457136,291400,2019-01-04 09:58:57,18,5,11.783,430.42148260551,393.044632,17.4928708,587.37206604,0.223694,-0.223694,1.565858,1, -1.4, 0.9,0,1,1024,1024,1168,1024,0.9,-21,77,3.943,3.927,3.913,0,0,0,0,32,12,AutoLanding,
51.3786833705326,1.34366500048539,66.576326605508,29.199476,0.223694,13.8952432268,291500,2019-01-04 09:58:57,18,5,11.783,430.42148260551,393.044632,17.4928708,587.37206604,0.223694,0,1.789552,1.1, -0.9, 0,0,1,1024,1024,1198,1024,0.9,-21,77,3.943,3.927,3.913,0,0,0,0,32,12,AutoLanding,
51.378683462981,1.3436647960556,66.248242605508,28.871392,0,13.9494427036,291600,2019-01-04 09:58:57,18,5,11.783,430.42148260551,393.044632,17.4928708,587.37206604,0,0,2.013246,1.2, -2, -0.1,0,1,1024,1024,1250,1024,0.9,-21,77,3.943,3.927,3.913,0,0,0,0,32,12,AutoLanding,
51.3786835197138,1.3436646513827,65.920158605508,28.543308,0,13.985236668,291700,2019-01-04 09:58:58,18,5,11.783,430.42148260551,393.044632,17.4928708,587.37206604,0,0,2.013246,1.1, -1.9, 0.6,0,1,1024,1024,1286,1024,0.9,-21,77,3.943,3.927,3.913,0,0,0,0,32,12,AutoLanding,
51.3786836278444,1.34366473135224,65.592074605508,28.215224,0,14.0073167212,291800,2019-01-04 09:58:58,18,5,11.783,430.42148260551,393.044632,17.4928708,587.37206604,0,0,2.013246,1.1, -2.4, 0,0,1,1024,1024,1304,1024,0.9,-21,77,3.943,3.927,3.913,0,0,0,0,32,12,AutoLanding,
51.3786836770982,1.34366464929305,65.263990605508,27.88714,0,14.0327104228,291900,2019-01-04 09:58:58,18,5,11.783,430.42148260551,393.044632,17.4928708,587.37206604,0,0,1.789552,1.1, -2, 0,0,1,1024,1024,1306,1024,0.9,-21,77,3.943,3.927,3.913,0,0,0,0,32,12,AutoLanding,
51.3786839418272,1.34366444402922,65.263990605508,27.88714,0,14.1387471716,292000,2019-01-04 09:58:58,18,5,11.783,430.42148260551,393.044632,17.4928708,587.37206604,0,0,1.565858,1, -1.9, -0.2,0,1,1024,1091,1313,1024,0.9,-21,77,3.943,3.927,3.913,0,0,0,0,32,12,AutoLanding,
51.378683999543,1.34366438485031,64.935906605508,27.559056,0,14.1637471724,292100,2019-01-04 09:58:58,18,5,11.797,430.42148260551,393.044632,17.4928708,587.37206604,0,0,1.565858,1, -2.1, -1.6,0,1,1024,1359,1326,1024,0.9,-21,77,3.948,3.934,3.915,0,0,0,0,32,12,AutoLanding,
51.3786841509583,1.34366422549458,64.607822605508,27.230972,0,14.22982329,292200,2019-01-04 09:58:58,18,5,11.797,430.42148260551,393.044632,17.4928708,587.37206604,0,0,1.342164,1, -2.3, -2.3,0,1,1024,1543,1328,1024,0.9,-21,77,3.948,3.934,3.915,0,0,0,0,32,12,AutoLanding,
51.3786842236279,1.34366412610355,64.279738605508,26.902888,0,14.2645017688,292300,2019-01-04 09:58:58,18,5,11.797,430.42148260551,393.044632,17.4928708,587.37206604,0,0,1.11847,0.9, -2.7, 0.6,0,1,1024,1541,1329,1024,0.9,-21,77,3.948,3.934,3.915,0,0,0,0,32,12,AutoLanding,
51.3786842288537,1.34366418058852,64.279738605508,26.902888,0,14.259022766,292400,2019-01-04 09:58:58,18,5,11.797,430.42148260551,393.044632,17.4928708,587.37206604,0,0,1.11847,0.7, -1.1, 12.6,0,1,1024,1348,1332,1024,0.9,-21,77,3.948,3.934,3.915,0,0,0,0,32,12,AutoLanding,
51.3786842822732,1.34366443720983,63.951654605508,26.574804,0.671082,14.2420936316,292500,2019-01-04 09:58:58,18,5,11.797,430.42148260551,393.044632,17.4928708,587.37206604,0,0.671082,1.11847,0.7, 0, 12.9,0,1,1024,1380,1332,1024,0.9,-21,77,3.948,3.934,3.915,0,0,0,0,32,12,AutoLanding,
51.378684253578,1.34366476846486,63.951654605508,26.574804,1.11847,14.1910437612,292600,2019-01-04 09:58:58,18,5,11.797,430.42148260551,393.044632,17.4928708,587.37206604,0,1.11847,0.894776,0.7, -0.2, 11.7,0,1,1024,1386,1332,1024,0.9,-21,77,3.948,3.934,3.915,0,0,0,0,32,12,AutoLanding,
51.3786842152449,1.34366564077469,63.623570605508,26.24672,1.565858,14.06906213,292700,2019-01-04 09:58:59,18,5,11.797,430.42148260551,393.044632,17.4928708,587.37206604,0,1.565858,0.894776,0.7, -0.6, 12,0,1,1024,1329,1335,1024,0.9,-21,77,3.948,3.934,3.915,0,0,0,0,32,12,AutoLanding,
51.3786842427407,1.34366769106806,63.623570605508,26.24672,2.0356154,13.8258862692,292800,2019-01-04 09:58:59,18,5,11.797,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,2.013246,0.894776,0.9, -0.3, 11.7,0,1,998,1338,1335,1024,0.9,-21,77,3.948,3.934,3.915,0,0,0,0,32,12,AutoLanding,
51.3786841283776,1.34366919111397,63.295486605508,25.918636,2.460634,13.6131237952,292900,2019-01-04 09:58:59,18,5,11.797,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,2.460634,0.894776,1.1, -0.3, 14.2,0,1,1024,1275,1332,1024,0.9,-21,77,3.948,3.934,3.915,0,0,0,0,32,12,AutoLanding,
51.3786838843462,1.34367139596623,63.295486605508,25.918636,2.460634,13.2861224724,293000,2019-01-04 09:58:59,18,5,11.797,430.42148260551,393.044632,17.4928708,587.37206604,-0.447388,2.908022,0.894776,0.9, -0.9, 17,0,1,1024,1024,1323,1024,0.9,-21,77,3.948,3.934,3.915,0,0,0,0,32,12,AutoLanding,
51.3786836775369,1.34367364639009,63.295486605508,25.918636,3.6014734,12.9782484468,293100,2019-01-04 09:58:59,18,5,11.746,430.42148260551,393.044632,17.4928708,587.37206604,-0.447388,3.579104,0.671082,2, 6.5, 13.7,0,1,1024,1024,1292,1024,0.9,-21,77,3.93,3.915,3.901,0,0,0,0,32,12,AutoLanding,
51.3786835736898,1.34367676837562,62.967402605508,25.590552,4.2949248,12.634842924,293200,2019-01-04 09:58:59,18,5,11.746,430.42148260551,393.044632,17.4928708,587.37206604,-0.671082,4.250186,0.671082,0.7, -1.2, 12.5,0,1,1024,1024,1253,1024,0.9,-21,77,3.93,3.915,3.901,0,0,0,0,32,12,AutoLanding,
51.3786832401315,1.34367980202929,62.967402605508,25.590552,4.2949248,12.2524938304,293300,2019-01-04 09:58:59,18,5,11.746,430.42148260551,393.044632,17.4928708,587.37206604,-0.671082,4.47388,0.894776,0.7, -4.9, 9.7,0,1,1024,1024,1253,1024,0.9,-21,77,3.93,3.915,3.901,0,0,0,0,32,12,AutoLanding,
51.3786830469414,1.34368348897565,62.639318605508,25.262468,4.7423128,11.9008205908,293400,2019-01-04 09:58:59,18,5,11.746,430.42148260551,393.044632,17.4928708,587.37206604,-0.671082,4.697574,0.894776,1.2, -3.3, -7.9,0,1,1024,1024,1230,1024,0.9,-21,77,3.93,3.915,3.901,0,0,0,0,32,12,AutoLanding,
51.3786827726432,1.34368663430797,62.639318605508,25.262468,4.2949248,11.6020673004,293500,2019-01-04 09:58:59,18,5,11.746,430.42148260551,393.044632,17.4928708,587.37206604,-0.671082,4.250186,0.894776,1, -1.4, -12.6,0,1,1024,1024,1222,1024,0.9,-21,77,3.93,3.915,3.901,0,0,0,0,32,12,AutoLanding,
51.3786825018682,1.34368962630721,62.311234605508,24.934384,4.2949248,11.3498691296,293600,2019-01-04 09:58:59,18,5,11.746,430.42148260551,393.044632,17.4928708,587.37206604,-0.671082,3.802798,1.11847,0.9, -1.9, -14.1,0,1,1024,1024,1222,1024,0.9,-21,77,3.93,3.915,3.901,0,0,0,0,32,12,AutoLanding,
51.3786821970971,1.34369217061139,62.311234605508,24.934384,3.4225182,11.1375003564,293700,2019-01-04 09:58:59,18,5,11.746,430.42148260551,393.044632,17.4928708,587.37206604,-0.671082,3.35541,1.342164,1.2, -3.4, -14.9,0,1,1024,1024,1226,1024,0.9,-21,77,3.93,3.915,3.901,0,0,0,0,32,12,AutoLanding,
51.3786820314857,1.34369362243502,61.983150605508,24.6063,3.4225182,11.031660458,293800,2019-01-04 09:58:59,18,5,11.746,430.42148260551,393.044632,17.4928708,587.37206604,-0.671082,2.684328,1.565858,1.5, -4.9, -14.6,0,1,1024,1024,1226,1024,0.9,-21,77,3.93,3.915,3.901,0,0,0,0,32,12,AutoLanding,
51.3786817552134,1.34369537120327,61.655066605508,24.278216,2.125093,10.888615834,293900,2019-01-04 09:59:00,18,5,11.746,430.42148260551,393.044632,17.4928708,587.37206604,-0.671082,2.013246,1.565858,1.7, -5.4, -12.9,0,1,1024,1024,1230,1024,0.9,-21,77,3.93,3.915,3.901,0,0,0,0,32,12,AutoLanding,
51.378681714246,1.34369551776871,61.326982605508,23.950132,1.6329662,10.8707680644,294000,2019-01-04 09:59:00,18,5,11.746,430.42148260551,393.044632,17.4928708,587.37206604,-0.447388,1.565858,1.565858,1.7, -6.3, -12,0,1,1024,1024,1222,1024,0.9,-21,77,3.93,3.915,3.901,0,0,0,0,32,12,AutoLanding,
51.3786815226965,1.34369648926784,61.326982605508,23.950132,1.2079476,10.7840226548,294100,2019-01-04 09:59:00,18,5,11.746,430.42148260551,393.044632,17.4928708,587.37206604,-0.447388,1.11847,1.565858,1.9, -7.4, -11.7,0,1,1024,1024,1222,1024,0.9,-21,77,3.93,3.915,3.901,0,0,0,0,32,12,AutoLanding,
51.3786814993729,1.34369589694139,60.998898605508,23.622048,0.7158208,10.7854662244,294200,2019-01-04 09:59:00,18,5,11.754,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,0.671082,1.565858,1.7, -6.9, -9.1,0,1,1024,1024,1208,1024,0.9,-21,77,3.923,3.925,3.906,0,0,0,0,32,12,AutoLanding,
51.3786814143968,1.34369620065241,60.670814605508,23.293964,0.4921268,10.7492457508,294300,2019-01-04 09:59:00,18,5,11.754,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,0.447388,1.565858,1.4, -5.7, -7.1,0,1,1024,1024,1188,1024,0.9,-21,77,3.923,3.925,3.906,0,0,0,0,32,12,AutoLanding,
51.3786814437345,1.34369566229745,60.342730605508,22.96588,0.223694,10.7696197672,294400,2019-01-04 09:59:00,18,5,11.754,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,0,1.565858,1.2, -5.4, -4.8,0,1,1024,1024,1132,1024,0.9,-21,77,3.923,3.925,3.906,0,0,0,0,32,12,AutoLanding,
51.378681403596,1.34369553869809,60.342730605508,22.96588,0.223694,10.7574478508,294500,2019-01-04 09:59:00,18,5,11.754,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,0,1.565858,1.2, -5.4, -2.8,0,1,1024,1024,1126,1024,0.9,-21,77,3.923,3.925,3.906,0,0,0,0,32,12,AutoLanding,Precision Landing__Correcting Landing Position
51.3786813164096,1.34369494008428,60.014646605508,22.637796,0.223694,10.7385830208,294600,2019-01-04 09:59:00,18,5,11.754,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,0,1.789552,1.1, -3.1, -2.8,0,1,1024,1024,1164,1024,0.9,-21,77,3.923,3.925,3.906,0,0,0,0,32,12,AutoLanding,
51.3786812525704,1.34369458991497,59.686562605508,22.309712,0.4921268,10.7237208156,294700,2019-01-04 09:59:00,18,5,11.754,430.42148260551,393.044632,17.4928708,587.37206604,-0.447388,-0.223694,2.013246,0.9, -0.5, -3.8,0,1,1024,1024,1193,1024,0.9,-21,77,3.923,3.925,3.906,0,0,0,0,32,12,AutoLanding,
51.3786808485999,1.34369412769291,59.358478605508,21.981628,0.6263432,10.589239184,294800,2019-01-04 09:59:01,18,5,11.754,430.42148260551,393.044632,17.4928708,587.37206604,-0.447388,-0.447388,2.013246,0.9, 0.3, -5.6,0,1,1024,1024,1205,1024,0.9,-21,77,3.923,3.925,3.906,0,0,0,0,32,12,AutoLanding,
51.3786806201451,1.34369356529075,59.030394605508,21.653544,0.8052984,10.5226709404,294900,2019-01-04 09:59:01,18,5,11.754,430.42148260551,393.044632,17.4928708,587.37206604,-0.671082,-0.447388,1.789552,0.8, -6.2, 1.3,0,1,1024,1024,1176,1024,0.9,-21,77,3.923,3.925,3.906,0,0,0,0,32,12,AutoLanding,
51.3786802789002,1.34369328438712,58.702310605508,21.32546,0.8052984,10.4080055824,295000,2019-01-04 09:59:01,18,5,11.754,430.42148260551,393.044632,17.4928708,587.37206604,-0.671082,-0.447388,2.013246,0.8, -8.9, 2.4,0,1,1024,1024,1119,1024,0.9,-21,77,3.923,3.925,3.906,0,0,0,0,32,12,AutoLanding,
51.3786801064192,1.34369280026692,58.374226605508,20.997376,0.4921268,10.3617785468,295100,2019-01-04 09:59:01,18,5,11.754,430.42148260551,393.044632,17.4928708,587.37206604,-0.447388,-0.223694,2.013246,0.8, -8.3, 1.6,0,1,1024,1024,1069,1024,0.9,-21,76,3.923,3.925,3.906,0,0,0,0,32,12,AutoLanding,
51.3786796362858,1.34369266889055,58.046142605508,20.669292,0.4921268,10.1968835284,295200,2019-01-04 09:59:01,18,5,11.773,430.42148260551,393.044632,17.4928708,587.37206604,-0.447388,-0.223694,2.013246,0.9, -7.7, 0.9,0,1,1024,1024,1043,1024,0.9,-21,76,3.94,3.925,3.908,0,0,0,0,32,12,AutoLanding,
51.3786795060482,1.3436922844768,57.718058605508,20.341208,0.3131716,10.1640751284,295300,2019-01-04 09:59:01,18,5,11.773,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,-0.223694,2.013246,0.9, -7.2, 0.3,0,1,1024,1024,1024,1024,0.9,-21,76,3.94,3.925,3.908,0,0,0,0,32,12,AutoLanding,
51.3786794580002,1.3436924961766,57.389974605508,20.013124,0.3131716,10.1389110856,295400,2019-01-04 09:59:01,18,5,11.773,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,-0.223694,2.23694,1, -6.5, 0.4,0,1,1024,1024,1024,1024,0.9,-21,76,3.94,3.925,3.908,0,0,0,0,32,12,AutoLanding,
51.3786793751145,1.34369218498588,57.061890605508,19.68504,0.3131716,10.1207680404,295500,2019-01-04 09:59:01,18,5,11.773,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,-0.223694,2.23694,1, -5.8, 0,0,1,1024,1024,1024,1024,0.9,-21,76,3.94,3.925,3.908,0,0,0,0,32,12,AutoLanding,
51.3786793603728,1.3436925708361,56.733806605508,19.356956,0.3131716,10.1010173836,295600,2019-01-04 09:59:01,18,5,11.773,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,-0.223694,2.23694,1, -5.5, 0.6,0,1,1024,1024,1024,1024,0.9,-21,76,3.94,3.925,3.908,0,0,0,0,32,12,AutoLanding,
51.3786792917726,1.34369231208553,56.405722605508,19.028872,0.3131716,10.085958328,295700,2019-01-04 09:59:01,18,5,11.773,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,-0.223694,2.23694,1, -5.9, -0.2,0,1,1024,1024,1024,1024,0.9,-21,76,3.94,3.925,3.908,0,0,0,0,32,12,AutoLanding,
51.3786790686193,1.34369221522513,56.077638605508,18.700788,0.3131716,10.0093835224,295800,2019-01-04 09:59:02,18,5,11.773,430.42148260551,393.044632,17.4928708,587.37206604,-0.223694,-0.223694,2.460634,1.1, -6.4, 1.1,0,1,1024,1024,1024,1024,0.9,-21,76,3.94,3.925,3.908,0,0,0,0,32,12,AutoLanding,
51.3786790078558,1.34369195647695,55.749554605508,18.372704,0.223694,9.9977365404,295900,2019-01-04 09:59:02,18,5,11.773,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.223694,2.460634,0.9, -6, 2,0,1,1024,1024,1024,1024,0.9,-21,76,3.94,3.925,3.908,0,0,0,0,32,12,AutoLanding,
51.3786789142999,1.343692028353,55.421470605508,18.04462,0,9.9612535996,296000,2019-01-04 09:59:02,18,5,11.773,430.42148260551,393.044632,17.4928708,587.37206604,0,0,2.460634,1, -5.3, 1,0,1,1024,1024,1024,1024,0.9,-21,76,3.94,3.925,3.908,0,0,0,0,32,12,AutoLanding,
51.3786788759775,1.34369186841292,54.765302605508,17.388452,0,9.9539373264,296100,2019-01-04 09:59:02,18,5,11.773,430.42148260551,393.044632,17.4928708,587.37206604,0,0,2.460634,1, -4.8, 1.2,0,1,1024,1024,1024,1024,0.9,-21,76,3.94,3.925,3.908,0,0,0,0,32,12,AutoLanding,
51.37867894041,1.34369169724694,54.437218605508,17.060368,0,9.984088246,296200,2019-01-04 09:59:02,18,5,11.775,430.42148260551,393.044632,17.4928708,587.37206604,0,0,2.460634,1, -4.6, 0.2,0,1,1024,1024,1024,1024,0.9,-21,76,3.939,3.926,3.91,0,0,0,0,32,12,AutoLanding,
51.3786789026466,1.3436915851404,54.109134605508,16.732284,0,9.975229978,296300,2019-01-04 09:59:02,18,5,11.775,430.42148260551,393.044632,17.4928708,587.37206604,0,0,2.23694,1, -4.6, -0.2,0,1,1024,1024,1024,1024,0.9,-21,76,3.939,3.926,3.91,0,0,0,0,32,12,AutoLanding,
51.378678676073,1.34369179415,53.781050605508,16.4042,0,9.8852365368,296400,2019-01-04 09:59:02,18,5,11.775,430.42148260551,393.044632,17.4928708,587.37206604,0,0,2.23694,1, -5.2, -0.2,0,1,1024,1024,1024,1024,0.9,-21,76,3.939,3.926,3.91,0,0,0,0,32,12,AutoLanding,
51.3786785979762,1.34369170962685,53.452966605508,16.076116,0,9.860728662,296500,2019-01-04 09:59:02,18,5,11.775,430.42148260551,393.044632,17.4928708,587.37206604,0,0,2.460634,1, -5.7, -0.4,0,1,1024,1024,1024,1024,0.9,-21,76,3.939,3.926,3.91,0,0,0,0,32,12,AutoLanding,
51.3786784971833,1.34369181843628,53.124882605508,15.748032,0,9.820046246,296600,2019-01-04 09:59:02,18,5,11.775,430.42148260551,393.044632,17.4928708,587.37206604,0,0,2.460634,0.9, -5.7, -1,0,1,1024,1024,1024,1024,0.9,-21,76,3.939,3.926,3.91,0,0,0,0,32,12,AutoLanding,
51.3786784270795,1.34369172945019,52.796798605508,15.419948,0,9.7986223608,296700,2019-01-04 09:59:02,18,5,11.775,430.42148260551,393.044632,17.4928708,587.37206604,0,0,2.460634,1, -5.2, -1.1,0,1,1024,1024,1024,1024,0.9,-21,76,3.939,3.926,3.91,0,0,0,0,32,12,AutoLanding,
51.3786782672258,1.34369118250942,52.468714605508,15.091864,0.223694,9.7651906012,296800,2019-01-04 09:59:03,18,5,11.775,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.223694,2.23694,0.9, -4.9, -0.9,0,1,1024,1024,1024,1024,0.9,-21,76,3.939,3.926,3.91,0,0,0,0,32,12,AutoLanding,
51.3786782183339,1.34369095326998,52.140630605508,14.76378,0.223694,9.758202412,296900,2019-01-04 09:59:03,18,5,11.775,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.223694,2.23694,0.9, -4.6, 0,0,1,1024,1024,1024,1024,0.9,-21,76,3.939,3.926,3.91,0,0,0,0,32,12,AutoLanding,
51.3786784549224,1.3436912980804,51.484462605508,14.107612,0.223694,9.8271984772,297000,2019-01-04 09:59:03,18,5,11.775,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.223694,2.23694,0.8, -4.4, 1,0,1,1024,1024,1024,1024,0.9,-21,76,3.939,3.926,3.91,0,0,0,0,32,12,AutoLanding,
51.378678454479,1.34369105271854,51.156378605508,13.779528,0.447388,9.8380252492,297100,2019-01-04 09:59:03,18,5,11.775,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.447388,2.23694,0.8, -4.3, 2.2,0,1,1024,1024,1024,1024,0.9,-21,76,3.939,3.926,3.91,0,0,0,0,32,12,AutoLanding,
51.3786787688109,1.34369067176164,50.828294605508,13.451444,0.447388,9.9679137048,297200,2019-01-04 09:59:03,17,5,11.764,430.42148260551,393.044632,17.4928708,587.37206604,0,-0.447388,2.23694,0.8, -3.9, 3.1,0,1,1024,1024,1024,1024,0.9,-21,76,3.938,3.92,3.906,0,0,0,0,32,12,AutoLanding,
